"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/2000/01/rdf-schema#label","Andrés Quintana Roo"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074_dp"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_harcosok"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_jogászok"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://dbpedia.org/ontology/wikiPageID",1029111
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://dbpedia.org/ontology/wikiPageRevisionID",21174999
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Leona_Vicario"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/kép","Don Andrés Quintana Roo.JPG"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/név","Andrés Quintana Roo"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/születésiHely","Mérida"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Real_y_Pontificia_Universidad_de_México"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/nemzetiség","új-spanyol, mexikói"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/halálDátuma",1851
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://hu.dbpedia.org/property/szakma","ügyvéd, költő, politikus"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://dbpedia.org/ontology/abstract","Andrés Eligio Quintana Roo (Mérida, 1787. november 30. – Mexikóváros, 1851. április 15.) ügyvéd, költő, politikus és mexikói függetlenségi harcos."
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Leona_Vicario"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrés_Quintana_Roo?oldid=21174999&ns=0"
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://dbpedia.org/ontology/wikiPageLength",8966
"http://hu.dbpedia.org/resource/Andrés_Quintana_Roo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrés_Quintana_Roo"
"http://hu.dbpedia.org/resource/Leona_Vicario","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Andrés_Quintana_Roo"
"http://hu.dbpedia.org/resource/Leona_Vicario","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Andrés_Quintana_Roo"
"http://hu.wikipedia.org/wiki/Andrés_Quintana_Roo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrés_Quintana_Roo"
