"subject","predicate","object"
"http://hu.dbpedia.org/resource/D–18T","http://www.w3.org/2000/01/rdf-schema#label","D–18T"
"http://hu.dbpedia.org/resource/D–18T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8ndk"
"http://hu.dbpedia.org/resource/D–18T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/wikiPageID",111818
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/wikiPageRevisionID",20655136
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/engines/d18t.html"
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214031151/http:/www.ivchenko-progress.com/welcome.do%3Fid=163&lang=en"
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/engines/d18tm.html"
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/engines/d18t-3.html"
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsich.ua"
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928080126/http:/www.ivchenko-progress.com/download_file.do%3Ffile=images%2Fengines%2Fd-18tser3.jpg"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/An–124"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/An–225"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/gyártás",1984
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Motor_Szics"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/kép","Engine D-18T.jpg"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/képaláírás","D–18T sugárhajtómű An–124 típusú repülőgépen"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ivcsenko-Progressz_tervezőiroda"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/elsőÜzemelés",1979
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/D–18T","http://hu.dbpedia.org/property/típusnév","D–18T"
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/abstract","A D–18T kétáramú gázturbinás sugárhajtómű, amelyet a zaporizzsjai Motor Szics gyárt és az fejlesztett ki. 1984 óta gyártják sorozatban."
"http://hu.dbpedia.org/resource/D–18T","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D–18T?oldid=20655136&ns=0"
"http://hu.dbpedia.org/resource/D–18T","http://dbpedia.org/ontology/wikiPageLength",4468
"http://hu.dbpedia.org/resource/D–18T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D–18T"
"http://hu.dbpedia.org/resource/D-18T","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/D–18T"
"http://hu.wikipedia.org/wiki/D–18T","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D–18T"
