"subject","predicate","object"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/2000/01/rdf-schema#label","1551 Argelander"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0tv4"
"http://hu.dbpedia.org/resource/1551_Argelander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1551_Argelander","http://dbpedia.org/ontology/wikiPageID",529888
"http://hu.dbpedia.org/resource/1551_Argelander","http://dbpedia.org/ontology/wikiPageRevisionID",23737368
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/aphélium",382085887
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/felszállóCsomó",107.328
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/félNagytengely",358131408
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/inklináció",3.764
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/közepesAnomália",269.829
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/név",1551
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/perihélium",334176930
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/perihéliumSzöge",233.652
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/periódus",1352.93
"http://hu.dbpedia.org/resource/1551_Argelander","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/1551_Argelander","http://dbpedia.org/ontology/abstract","Az 1551 Argelander (ideiglenes jelöléssel 1938 DC1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. február 24-én, Turkuban. Ezért nem meglepő, hogy a Turkui Csillagvizsgáló egykori igazgatójáról, Friedrich Wilhelm Argelander német csillagászról nevezte el."
"http://hu.dbpedia.org/resource/1551_Argelander","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1551_Argelander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1551_Argelander?oldid=23737368&ns=0"
"http://hu.dbpedia.org/resource/1551_Argelander","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/1551_Argelander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1551_Argelander"
"http://hu.wikipedia.org/wiki/1551_Argelander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1551_Argelander"
