"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Dönitz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wilhelm_Pieck"
"http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Wilhelm_Pieck"
"http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Wilhelm_Pieck"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wilhelm_Pieck"
"http://hu.dbpedia.org/resource/Walter_Ulbricht","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wilhelm_Pieck"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Pieck"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpxd"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://dbpedia.org/ontology/wikiPageID",183679
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://dbpedia.org/ontology/wikiPageRevisionID",22245453
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/PieckWilhelm/"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luise-berlin.de/bms/bmstxt00/0012GESA.HTM"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NDK_Államtanácsának_elnökei"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://dbpedia.org/ontology/abstract","Friedrich Wilhelm Reinhold Pieck (1876. január 3. Guben – 1960. szeptember 7. Kelet-Berlin) szociáldemokrata, később kommunista német politikus, az NDK elnöke."
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Pieck?oldid=22245453&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://dbpedia.org/ontology/wikiPageLength",4655
"http://hu.dbpedia.org/resource/Wilhelm_Pieck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Pieck"
"http://hu.wikipedia.org/wiki/Wilhelm_Pieck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Pieck"
