"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Röplabda az 1964. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026khww"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",349012
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22732152
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1964/VOL/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-07-18%7Carchiveurl=https:/web.archive.org/web/20091108233946/http:/www.sports-reference.com/olympics/summer/1964/VOL/%7Carchivedate=2009-11-08"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Röplabda_az_1964._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
