"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Gunnar Nielsen (labdarúgó)"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GÍ_Gøta_labdarúgói"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Motherwell_labdarúgói"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wrexham_labdarúgói"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgók"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",292237
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23009065
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/gunnar-nielsen/"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motherwellfc.co.uk/players/player.php%3Fid=235"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikinewshas"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nlink"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/kép","FIFA WC-qualification 2014 - Austria vs Faroe Islands 2013-03-22 - Gunnar Nielsen 02.jpg"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/név","Gunnar Nielsen"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Gunnar Nielsen"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/url","http://www.motherwellfc.co.uk/players/player.php%3Fid=235"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wrexham_FC"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BK_Frem"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stjarnan"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
