"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek","http://www.w3.org/2000/01/rdf-schema#label","Magmás kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek","http://dbpedia.org/ontology/wikiPageID",579883
"http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek","http://dbpedia.org/ontology/wikiPageRevisionID",11149859
"http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek","http://www.w3.org/2004/02/skos/core#prefLabel","Magmás kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magmás_kőzetek?oldid=11149859&ns=14"
"http://hu.dbpedia.org/resource/Magmás_kőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek"
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek"
"http://hu.dbpedia.org/resource/Mészalkálikőzetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek"
"http://hu.dbpedia.org/resource/Kategória:Telérek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek"
