"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://www.w3.org/2000/01/rdf-schema#label","Wasp osztály"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dmqs"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helikopterhordozók"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hadihajók"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállító_és_desszantszállító_hajók"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadihajóosztályok"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://dbpedia.org/ontology/wikiPageID",910312
"http://hu.dbpedia.org/resource/Wasp_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",22880076
"http://hu.dbpedia.org/resource/Wasp_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120328020422/http:/www.fas.org/programs/ssp/man/uswpns/navy/amphibiousassault/lhd1Wasp.html"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/ship/lhd-1.htm"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wasp_osztály","http://xmlns.com/foaf/0.1/name","Wasp osztály"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/fegyverzet","*3 db Phalanx CIWS"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/fegyverzet","*4 db .50 M2HB géppuska"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/fegyverzet","*2 db RIM–116 Rolling Airframe Missile"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/fegyverzet","*4 db Mk 38 gépágyú"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/fegyverzet","*2 db RIM–7 Sea Sparrow"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Helikopterhordozó_dokkhajó"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Kétjáratú_támadóhajó"
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/hatótávolság",9500
"http://hu.dbpedia.org/resource/Wasp_osztály","http://hu.dbpedia.org/property/hossz","253,28 m"
