"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Modern Warfare 2"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5q84"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/wikiPageID",747141
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/wikiPageRevisionID",22795980
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1450746/"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infinityward.com/"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modernwarfare2.com/"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://callofduty.wikia.com/wiki/Call_of_Duty:_Modern_Warfare_2"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://xmlns.com/foaf/0.1/name","Call of Duty: Modern Warfare 2"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/adathordozó","Blu-ray disc, DVD, digitális terjesztés"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Infinity_Ward"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/forgalmazó","Steam"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/forgalmazó","Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/kiadásiDátum","--11-10"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/kiadásiDátum","'''PlayStation 3 / Xbox 360 /"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/kiadásiDátum","--11-05"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/kiadásiDátum","BlackBerry"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/kiadásiDátum","Windows / Nintendo DS'''"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/kiadó","Square Enix"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://hu.dbpedia.org/property/kép","Modern Warfare 2 Logo.jpg"
