"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Bollobás Béla (orvos)"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://dbpedia.org/ontology/wikiPageID",560390
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23530759
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/02046.htm"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://hu.dbpedia.org/property/név","Bollobás Béla"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://hu.dbpedia.org/property/szakma","orvos"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://dbpedia.org/ontology/abstract","Bollobás Béla (Homonna, 1910. augusztus 28. – Budapest, 1985. december 23.) orvos, százados, az orvostudományok kandidátusa (1957). Bollobás Béla matematikus édesapja."
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bollobás_Béla_(orvos)?oldid=23530759&ns=0"
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bollobás_Béla_(orvos)"
"http://hu.wikipedia.org/wiki/Bollobás_Béla_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bollobás_Béla_(orvos)"
