"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Amerikai_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Asszír_keleti_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Autokefália","http://www.w3.org/2000/01/rdf-schema#label","Autokefália"
"http://hu.dbpedia.org/resource/Autokefália","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pz87"
"http://hu.dbpedia.org/resource/Autokefália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházjog"
"http://hu.dbpedia.org/resource/Autokefália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházszervezet"
"http://hu.dbpedia.org/resource/Autokefália","http://dbpedia.org/ontology/wikiPageID",167694
"http://hu.dbpedia.org/resource/Autokefália","http://dbpedia.org/ontology/wikiPageRevisionID",21604440
"http://hu.dbpedia.org/resource/Autokefália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Autokefália","http://dbpedia.org/ontology/abstract","Az autókefália (Görög autokefalosz szóból, jelentése „saját fejű”) a az a státusz, amikor egy egyházi közösség püspöke nem tartozik hierarchikusan egy másik autoritás alá. Autokefáliát elvileg zsinat adhat, vagy magas rangú püspök (pátriárka). A gyakorlatban azonban sokszor hagyomány útján, saját kikiáltással, állami deklarációval jön létre. Ez egyben azt is jelenti, hogy az autokefál egyházak egyben nemzeti egyházak is. Az ortodox kereszténységben nem létezik a római katolikus egyház pápájához hasonló személyiség, aki a teljes egyházi szervezet csúcsán állna. Ennek ellenére a gyakorlatban a tölt be hasonló, ha nem is annyira szimbolikus szerepet. Az autokefália nincs benne a keresztény egyház eredeti, az egyház szerveződésével kapcsolatos tanaiban."
"http://hu.dbpedia.org/resource/Autokefália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autokefália?oldid=21604440&ns=0"
"http://hu.dbpedia.org/resource/Autokefália","http://dbpedia.org/ontology/wikiPageLength",2451
"http://hu.dbpedia.org/resource/Autokefália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autokefália"
"http://hu.dbpedia.org/resource/Bolgár_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Eritreai_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Etióp_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Grúz_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Indiai_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Kopt_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Lengyel_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Macedón_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Montenegrói_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Orosz_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Román_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Szerb_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Szír_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Ukrán_ortodox_egyház_(kijevi_patriarchátus)","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Örmény_apostoli_ortodox_egyház","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.dbpedia.org/resource/Autokefál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Autokefália"
"http://hu.wikipedia.org/wiki/Autokefália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autokefália"
