"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZU–152","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/V–2_(motor)"
"http://hu.dbpedia.org/resource/V–2_(motor)","http://www.w3.org/2000/01/rdf-schema#label","V–2 (motor)"
"http://hu.dbpedia.org/resource/V–2_(motor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorok"
"http://hu.dbpedia.org/resource/V–2_(motor)","http://dbpedia.org/ontology/wikiPageID",1413288
"http://hu.dbpedia.org/resource/V–2_(motor)","http://dbpedia.org/ontology/wikiPageRevisionID",23300093
"http://hu.dbpedia.org/resource/V–2_(motor)","http://dbpedia.org/ontology/abstract","A V–2 (oroszul: В–2) szovjet gyártmányú, V12 hengerelrendezésű, 38800 cm³ lökettérfogatú, folyadékhűtésű négyütemű dízelmotor, melyet a Harkovi Mozdonygyárban fejlesztettek ki Konsztantyin Cselpan vezetésével az 1930-as évek második felében. Ez volt az első harckocsiba épített dízelmotor. Először a BT–7M ’ugró’ harckocsiban alkalmazták. Legnagyobb mennyiségben a T–34-es harckocsiba építették, ezt a motort használták a KV és az ISZ sorozat egyes modelljeiben is. A motor továbbfejlesztett változatait használták a szovjet-orosz harckocsik többségénél a T–90-ig bezárólag. Módosított változatait hajókon és mozdonyokon is alkalmazták. Modern leszármazottjait még napjainkban is gyártják. A tervezés kezdeti szakaszában repülőgépipari alkalmazás is felmerült lehetőségként. A motor kompakt, 60°-os hengerszögű forgattyúsház-hengerfej egysége, dugattyúi alumíniumötvözetből készültek, hengerenként 4 szeleppel és közvetlen üzemanyag befecskendezéssel. Nagyszériás dízelmotorokon a 2000-es évektől terjedtek el hasonló megoldások (a II. világháború idején könnyűfémhiány miatt öntöttvas kartert voltak kénytelenek alkalmazni). A két hengersor eltérő lökethosszal működött, a dupla vezérműtengelyes DOHC vezérlést királytengely, a segédberendezéseket fogaskerekek és – lehetőség szerint könnyűfém – tengelyek hajtották, száraz olajteknős kenésrendszert alkalmaztak. Az eredeti V-2 elnevezést csak az 1950-es évekig használták, de a később különböző típusjelzésekkel készült számtalan variáns alapkoncepciója napjainkig az ős V-2-t idézi. Az erőforrás tömege 950 kg, 1800-as fordulaton 500 lóerőt adott le, több évtizedes folyamatos fejlesztésének köszönhetően a karbantartások közötti 300-350 órás üzemidő megháromszorozódott, a teljesítmény 800 LE fölé növekedett. A 90-es évekre elkészült W-93 típusvariáns turbófeltöltővel 1100 LE felett teljesít."
"http://hu.dbpedia.org/resource/V–2_(motor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V–2_(motor)?oldid=23300093&ns=0"
"http://hu.dbpedia.org/resource/V–2_(motor)","http://dbpedia.org/ontology/wikiPageLength",2780
"http://hu.dbpedia.org/resource/V–2_(motor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V–2_(motor)"
"http://hu.wikipedia.org/wiki/V–2_(motor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V–2_(motor)"
