"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://www.w3.org/2000/01/rdf-schema#label","Gemiler-sziget"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetei"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_földrajza"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://dbpedia.org/ontology/wikiPageID",1620701
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23863789
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://xmlns.com/foaf/0.1/name","Gemiler-sziget"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/név","Gemiler-sziget"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/helyiNév","Gemiler Adası"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Fethiye"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Muğla_(tartomány)"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Uzunyurt"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Törökország_tartományai"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Törökország_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://hu.dbpedia.org/property/hosszúsága",1
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://dbpedia.org/ontology/abstract","A Gemiler-sziget (törökül: Gemiler Adası) sziget a Földközi-tengeren, Fethiye városától nem messze. Számos 4. és 6. század között épült templom romja található itt, valamint régészek szerint Szent Miklós eredeti sírja is itt volt."
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemiler-sziget?oldid=23863789&ns=0"
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://dbpedia.org/ontology/wikiPageLength",3501
"http://hu.dbpedia.org/resource/Gemiler-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemiler-sziget"
"http://hu.wikipedia.org/wiki/Gemiler-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemiler-sziget"
