"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://www.w3.org/2000/01/rdf-schema#label","Ciglenik (Kutjevo)"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageID",1647283
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageRevisionID",23369754
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/143315"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606042809/http:/tzzps.hr/"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grad-kutjevo/"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkutjevo.hr/"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pp-papuk.hr/wp-content/uploads/2018/05/Konzervatorska-podloga-Park-prirode-Papuk.pdf"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/14554165/Podgorje_Papuka_i_Krndije_u_srednjem_vijeku_prilozi_za_lokalnu_povijest_drugi_dio_The_surroundings_of_Papuk_and_Krndija_in_the_Middle_Ages_contributions_to_local_history_Part_II_"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutjevo.hr/"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://xmlns.com/foaf/0.1/name","Ciglenik"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/név","Ciglenik"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/url","https://pp-papuk.hr/wp-content/uploads/2018/05/Konzervatorska-podloga-Park-prirode-Papuk.pdf"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/url","https://bus.hr/hrvatska/kulturna-dobra-grad-kutjevo/"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/irányítószám",34343
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Ciglenik_(Kutjevo)","http://hu.dbpedia.org/property/község","Kutjevo"
