"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://www.w3.org/2000/01/rdf-schema#label","Kenny Tete"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://dbpedia.org/ontology/wikiPageID",1480309
"http://hu.dbpedia.org/resource/Kenny_Tete","http://dbpedia.org/ontology/wikiPageRevisionID",20836963
"http://hu.dbpedia.org/resource/Kenny_Tete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under17/season=2012/teams/player=250042717/index.html"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/teams/player=250042717/index.html"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/kenny-tete/profil/spieler/206746"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympique_Lyonnais_keret"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/kép","Kenny Tete .png"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/képaláírás","Tete 2016-ban"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/név","Kenny Tete"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jong_Ajax"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AVV_Zeeburgia"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/juniorOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/klubfriss",2018-12-22
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/mezszám",23
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válfriss",2018-11-19
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottOrszág","Holland"
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Kenny_Tete","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Kenny_Tete","http://dbpedia.org/ontology/abstract","Kenny Tete (Amszterdam, 1995. október 9.) holland válogatott labdarúgó, aki 2017-től a Lyon játékosa. Részt vett a 2013-as U19-es labdarúgó-Európa-bajnokságon a holland U19-es labdarúgó-válogatott tagjaként."
"http://hu.dbpedia.org/resource/Kenny_Tete","http://dbpedia.org/ontology/appearancesInNationalTeam",5
