"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyorstüzelő_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_hadipuska_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_katonai_pisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_szabadpisztoly_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_szabadpuska,_összetett_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Sportlövészet az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1122071
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14958760
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1896._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Sportlövészet az 1896. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon?oldid=14958760&ns=14"
"http://hu.dbpedia.org/resource/Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlövészet_az_1896._évi_nyári_olimpiai_játékokon"
