"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bopindolol","http://www.w3.org/2000/01/rdf-schema#label","Bopindolol"
"http://hu.dbpedia.org/resource/Bopindolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghtrn"
"http://hu.dbpedia.org/resource/Bopindolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívritmuszavarok_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Bopindolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Bopindolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C07"
"http://hu.dbpedia.org/resource/Bopindolol","http://dbpedia.org/ontology/wikiPageID",575561
"http://hu.dbpedia.org/resource/Bopindolol","http://dbpedia.org/ontology/wikiPageRevisionID",22847420
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BétaBlokkolók"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/casszám",69010
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/chemspiderid",40146
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/h",28
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/iupacnév","{1--3-[oxi]propán-2-il}-benzoát"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/kép","Bopindolol.png"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/méret",180
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/pubchem",44112
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/smiles","CC1=CC2=CC=CC=C2OCCOCC3=CC=CC=C3"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/atcelőtag","7.0"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/atcutótag","AA17"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/drugbank","DB08807"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/inn","bopindolol"
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/olvadásmax",153
"http://hu.dbpedia.org/resource/Bopindolol","http://hu.dbpedia.org/property/olvadáspont",152
"http://hu.dbpedia.org/resource/Bopindolol","http://dbpedia.org/ontology/abstract","A bopindolol hosszú hatású, vízoldékony, nem szelektív béta-receptor blokkoló vegyület, amely enyhe (ISA) is rendelkezik. Membránstabilizáló hatást a terápiás koncentráció sokszorosát elérő töménységben sem mutat. Maga a vegyület prodrug, a gyógyszerhatásért a májban keletkező aktív, hidrolizált metabolitja felelős."
"http://hu.dbpedia.org/resource/Bopindolol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bopindolol?oldid=22847420&ns=0"
"http://hu.dbpedia.org/resource/Bopindolol","http://dbpedia.org/ontology/wikiPageLength",8098
"http://hu.dbpedia.org/resource/Bopindolol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bopindolol"
"http://hu.wikipedia.org/wiki/Bopindolol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bopindolol"
