"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pellet_kazán","http://www.w3.org/2000/01/rdf-schema#label","Pellet kazán"
"http://hu.dbpedia.org/resource/Pellet_kazán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Pellet_kazán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Pellet_kazán","http://dbpedia.org/ontology/wikiPageID",1359622
"http://hu.dbpedia.org/resource/Pellet_kazán","http://dbpedia.org/ontology/wikiPageRevisionID",21055992
"http://hu.dbpedia.org/resource/Pellet_kazán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Pellet_kazán","http://dbpedia.org/ontology/abstract","A pellet kazán a szilárd tüzelésű kazánok azon fajtája, amely biomasszából, fenyő vagy bármilyen más fafajta faipari melléktermékéből (forgács, fűrészpor, kisebb fahulladék darabok) készített pellet elégetésével fűt."
"http://hu.dbpedia.org/resource/Pellet_kazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pellet_kazán?oldid=21055992&ns=0"
"http://hu.dbpedia.org/resource/Pellet_kazán","http://dbpedia.org/ontology/wikiPageLength",2918
"http://hu.dbpedia.org/resource/Pellet_kazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pellet_kazán"
"http://hu.wikipedia.org/wiki/Pellet_kazán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pellet_kazán"
