"subject","predicate","object"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Águeda (folyó)"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_folyói"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_folyói"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://dbpedia.org/ontology/wikiPageID",1154264
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23363171
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://xmlns.com/foaf/0.1/name","Águeda"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/hossz",130
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/kép","Puente_antiguo_sobre_el_r%C3%ADo_%C3%81gueda_.jpg"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/képaláírás","Ókori kőhíd a folyón Ciudad Rodrigo közelében, Spanyolországban"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/név","Águeda"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/terület",2537
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/térkép","Águeda.png"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/forrás","Serra das Mesas-hegység"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/fhosszúság","Ny"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",6
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",40
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",15
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/thosszúság","Ny"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",6
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/torkolat","Duero  → Atlanti-óceán"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/torkolatszint",125.5
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Águeda_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",41
