"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://www.w3.org/2000/01/rdf-schema#label","Bíró (igazságszolgáltatás)"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5lg"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igazságszolgáltatás"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://dbpedia.org/ontology/wikiPageID",88871
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://dbpedia.org/ontology/wikiPageRevisionID",23202606
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009134908/http:/www.bethlen.hu/Di%C3%A1kk%C3%B6zpont/Tant%C3%A1rgyak/T%C3%A1rsadalomismeret/tabid/105/articleType/ArticleView/articleId/588/4-Az-igazsagszolgaltatas-folyamata-reszvevoi-a-buntetes-esszerusege.aspx"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010001804/http:/midra.uni-miskolc.hu/JaDoX_Portlets/documents/document_14652_section_7021.pdf"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914000831/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100162.TV"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://dbpedia.org/ontology/abstract","A hivatásos bíró az állami igazságszolgáltatás meghatározott területen és terjedelemben való gyakorlásával megbízott személy, jogi szakvizsgával rendelkező jogász, a bírói hatalom gyakorolója. A nem hivatásos bíró (bírósági ülnök) pedig az ítélkezésben részt vevő laikus állampolgár, akinek a hivatásos bíróval megegyező jogai és kötelességei vannak. A nem hivatásos bírák valósítják meg a néprészvétel elvét az igazságszolgáltatásban."
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíró_(igazságszolgáltatás)?oldid=23202606&ns=0"
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíró_(igazságszolgáltatás)"
"http://hu.dbpedia.org/resource/Tulane_Egyetem","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)"
"http://hu.dbpedia.org/resource/Vida_Ferenc_(bíró)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)"
"http://hu.dbpedia.org/resource/Vida_Ferenc_(bíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)"
"http://hu.wikipedia.org/wiki/Bíró_(igazságszolgáltatás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíró_(igazságszolgáltatás)"
