"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok","http://www.w3.org/2000/01/rdf-schema#label","Tisza-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok","http://dbpedia.org/ontology/wikiPageID",1026214
"http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok","http://dbpedia.org/ontology/wikiPageRevisionID",14108321
"http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tisza_család"
"http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok","http://www.w3.org/2004/02/skos/core#prefLabel","Tisza-kastélyok"
"http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tisza-kastélyok?oldid=14108321&ns=14"
"http://hu.dbpedia.org/resource/Teleki–Tisza-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-kastélyok"
