"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/2000/01/rdf-schema#label","Jade Alleyne"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_nők"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberdeeniek"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://dbpedia.org/ontology/wikiPageID",1758203
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://dbpedia.org/ontology/wikiPageRevisionID",23860123
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/név","Jade Alleyne"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aberdeen_(Skócia)"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/iskolái","Sylvia Young Theatre School"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/nemzetiség","skót"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/születésiNév","Jade Alleyne"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://hu.dbpedia.org/property/szakma","színész,"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://dbpedia.org/ontology/abstract","Jade Alleyne (Aberdeen, 2001. március 17. –) skót színésznő. Legismertebb alakítása Kaylee Markson a 2016 és 2017 között futott The Lodge című sorozatban. A fentiek mellett a 4 O'Clock Club című sorozatban is szerepelt."
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://dbpedia.org/ontology/birthName","Jade Alleyne"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jade_Alleyne?oldid=23860123&ns=0"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://dbpedia.org/ontology/wikiPageLength",5553
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jade_Alleyne"
"http://hu.dbpedia.org/resource/The_Lodge","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jade_Alleyne"
"http://hu.wikipedia.org/wiki/Jade_Alleyne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jade_Alleyne"
