"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Jindřichův Hradec-i járás"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z565s"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://dbpedia.org/ontology/wikiPageID",623790
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549140
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-csehországi_kerület"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://dbpedia.org/ontology/abstract","A Jindřichův Hradec-i járás (csehül: Okres Jindřichův Hradec) közigazgatási egység Csehország Dél-csehországi kerületében. Székhelye Jindřichův Hradec. Lakosainak száma 93 795 fő (2009). Területe 1943,69 km². Szomszédos járások: České Budějovice-i járás, Tábori járás."
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jindřichův_Hradec-i_járás?oldid=20549140&ns=0"
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://dbpedia.org/ontology/wikiPageLength",3722
"http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jindřichův_Hradec-i_járás"
"http://hu.wikipedia.org/wiki/Jindřichův_Hradec-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jindřichův_Hradec-i_járás"
