"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Mátrai Tamás (színművész)"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageID",1504306
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22766223
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://xmlns.com/foaf/0.1/name","Mátrai Tamás"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1984-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/imdb",1489389
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/név","Mátrai Tamás"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/port.hu",211509
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Radványi Gida Herczeg: A Gyurkovics lányok"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Madárka Csizner Ildikó: Madárka"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Pincér Hrabal: Őfensége pincére voltam"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Figaro Beaumarchais: A sevillai borbély"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Klescs Gorkij: Éjjeli menedékhely"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://dbpedia.org/ontology/abstract","Mátrai Tamás (Marcali, 1961. január 30. –) magyar színész."
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátrai_Tamás_(színművész)?oldid=22766223&ns=0"
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2921
"http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátrai_Tamás_(színművész)"
"http://hu.wikipedia.org/wiki/Mátrai_Tamás_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátrai_Tamás_(színművész)"
