"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenisek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Jenisek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Jenisek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenisek","http://www.w3.org/2000/01/rdf-schema#label","Jenisek"
"http://hu.dbpedia.org/resource/Jenisek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kf14"
"http://hu.dbpedia.org/resource/Jenisek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modernkori_nomádok"
"http://hu.dbpedia.org/resource/Jenisek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_népcsoportok"
"http://hu.dbpedia.org/resource/Jenisek","http://dbpedia.org/ontology/wikiPageID",796631
"http://hu.dbpedia.org/resource/Jenisek","http://dbpedia.org/ontology/wikiPageRevisionID",21192039
"http://hu.dbpedia.org/resource/Jenisek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfilm.ch/letztenfreienmenschen.php"
"http://hu.dbpedia.org/resource/Jenisek","http://dbpedia.org/ontology/wikiPageExternalLink","http://laroulotteduduc.free.fr/album%20photos/Rroms/Rroms-origine-histoire.htm"
"http://hu.dbpedia.org/resource/Jenisek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afoldgomb.hu/download/jaskuc73k4hcn/FG_2013_11_small.pdf"
"http://hu.dbpedia.org/resource/Jenisek","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/rquB%7Carchivedate=2012-12-24"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/képaláírás","A nem hivatalos jenis zászló."
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/group","Jenisek"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/group",""
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Jenis_nyelv"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/popplace","http://hu.dbpedia.org/resource/Nyugat-Európa"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Cigányok"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/teljesLélekszám",",  fő,"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/teljesLélekszám",",  fő"
"http://hu.dbpedia.org/resource/Jenisek","http://hu.dbpedia.org/property/teljesLélekszám",", 16000 fő,"
"http://hu.dbpedia.org/resource/Jenisek","http://dbpedia.org/ontology/abstract","A jenisek cigány népcsoport Nyugat-Európában és Svájcban."
"http://hu.dbpedia.org/resource/Jenisek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenisek?oldid=21192039&ns=0"
"http://hu.dbpedia.org/resource/Jenisek","http://dbpedia.org/ontology/wikiPageLength",4694
"http://hu.dbpedia.org/resource/Jenisek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenisek"
"http://hu.wikipedia.org/wiki/Jenisek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenisek"
