"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_svéd_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2017-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/IF_Elfsborg","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Borås_Arena"
"http://hu.dbpedia.org/resource/IF_Elfsborg","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Borås_Arena"
