"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://www.w3.org/2000/01/rdf-schema#label","Oromia (szövetségi állam)"
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j7h8"
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageID",542685
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageRevisionID",23282914
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://dbpedia.org/ontology/abstract","Oromia egyike Etiópia 9 szövetségi tartományának, az oromo népesség lakóhelye. Hivatalos fővárosa , ami Addisz-Abeba helyi, elnevezése. A 2000-2005 közötti időszakban a Oromia hivatalos főváros Adama volt, ám központi szerepe a székhely visszahelyezése után is megmaradt."
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oromia_(szövetségi_állam)?oldid=23282914&ns=0"
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oromia_(szövetségi_állam)"
"http://hu.wikipedia.org/wiki/Oromia_(szövetségi_állam)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oromia_(szövetségi_állam)"
