"subject","predicate","object"
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://www.w3.org/2000/01/rdf-schema#label","M osztályú bolygó"
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015453"
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://dbpedia.org/ontology/wikiPageID",75330
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://dbpedia.org/ontology/wikiPageRevisionID",22109818
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://dbpedia.org/ontology/abstract","A Star Trek elképzelt univerzumában az M osztályú bolygók a Földhöz hasonlatos planéták, nitrogén-oxigén légkörrel, melyek képesek szénalapú élet fenntartására. Gyakran, de nem minden esetben rendelkeznek holddal. A Star Trek univerzumban a legtöbb nagy civilizáció ilyen bolygón fejlődött ki (kivételt képeznek a Breenek és a Tholiánok). Az M osztály elnevezés rövidítés, eredetileg a Minshara szóval jelölték az ilyen bolygókat."
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M_osztályú_bolygó?oldid=22109818&ns=0"
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M_osztályú_bolygó"
"http://hu.wikipedia.org/wiki/M_osztályú_bolygó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M_osztályú_bolygó"
