"subject","predicate","object"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/2000/01/rdf-schema#label","1057 Wanda"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sy_8"
"http://hu.dbpedia.org/resource/1057_Wanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1057_Wanda","http://dbpedia.org/ontology/wikiPageID",527096
"http://hu.dbpedia.org/resource/1057_Wanda","http://dbpedia.org/ontology/wikiPageRevisionID",23736606
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.96
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/altNevek",1925
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/aphélium",540131983
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/excentricitás",0.248
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/felfedezésIdeje",1925
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Grigory_Abramovich_Shajn"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/felszállóCsomó",258.889
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/forgásiPeriódus","103680.0"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/félNagytengely",432748612
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/inklináció",3.518
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/közepesAnomália",345.443
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/név","Wanda"
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/perihélium",325365241
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/perihéliumSzöge",111.926
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/periódus",1797.07
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/periódus",4.92
"http://hu.dbpedia.org/resource/1057_Wanda","http://hu.dbpedia.org/property/átlagosÁtmérő","40.47"
"http://hu.dbpedia.org/resource/1057_Wanda","http://dbpedia.org/ontology/abstract","Az 1057 Wanda (ideiglenes jelöléssel 1925 QB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1925. augusztus 16-án."
"http://hu.dbpedia.org/resource/1057_Wanda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Grigory_Abramovich_Shajn"
"http://hu.dbpedia.org/resource/1057_Wanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1057_Wanda?oldid=23736606&ns=0"
"http://hu.dbpedia.org/resource/1057_Wanda","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/1057_Wanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1057_Wanda"
"http://hu.wikipedia.org/wiki/1057_Wanda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1057_Wanda"
