"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_Csillaga_Rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Belga_Lipót-rend"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://www.w3.org/2000/01/rdf-schema#label","Belga Lipót-rend"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03spb6"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://dbpedia.org/ontology/wikiPageID",533452
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://dbpedia.org/ontology/wikiPageRevisionID",22770622
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090420040056/http:/steph77.club.fr/partie4/textes/medailles/ordre_de_leopold.htm"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091202033916/http:/www.phalerae.org/Belgique/Leopold_I/index.html"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916052629/http:/orderofleopold.be/en/but01.htm"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215000157/http:/www.northeastmedals.co.uk/foreignguide/belgian/order_leopold_I.htm"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507171936/http:/www.medailles1914-1918.fr/belgique-distina.html"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/kép","Ordre de Leopold CKS extract p1090312.jpg"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/képaláírás","A Csang Kaj-sek-nek adományozott Lipót-rendi kereszt"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/név","Leopoldsorde / Ordre de Léopold"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/név","Lipót-rend"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/státusz","Jelenleg is adományozzák"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/típus","Kitűző és szalagsáv"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/adományozza","Belgium királya"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/alapításDátuma",1832
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/elsőKitüntetésDátuma","Valentin Ausseil francia aknász"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/indoklás","Belga állampolgárok vagy a belga állam és társadalom szolgálatában tett erőfeszítéseikért más nemzetek állampolgárai"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/kaphatják",42
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Commander"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Officer"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/jellemzői","A következő fokozatok léteznek:"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Grand Cordon"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Grand Officer"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/jellemzői","Knight"
"http://hu.dbpedia.org/resource/Belga_Lipót-rend","http://hu.dbpedia.org/property/kapcsolódóKitüntetés","http://hu.dbpedia.org/resource/II._Lipót-rend"
