"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Tűzföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Világítótorony_a_világ_végén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Argentin_antarktiszi_kutatóállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)","http://www.w3.org/2000/01/rdf-schema#label","Tűzföld tartomány (Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageID",1500523
"http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)","http://dbpedia.org/ontology/wikiPageRevisionID",19210476
"http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)","http://www.w3.org/2004/02/skos/core#prefLabel","Tűzföld tartomány (Argentína)"
"http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tűzföld_tartomány_(Argentína)?oldid=19210476&ns=14"
