"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://www.w3.org/2000/01/rdf-schema#label","Anton Powolny"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggiana_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Attila_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://dbpedia.org/ontology/wikiPageID",1279940
"http://hu.dbpedia.org/resource/Anton_Powolny","http://dbpedia.org/ontology/wikiPageRevisionID",21220497
"http://hu.dbpedia.org/resource/Anton_Powolny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=7983"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_A_gólkirályai"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_focista"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/név","Anton Powolny"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/évek",1916
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sabaria_FC"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klub","SC Ober-Sankt Veit"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klub","AC Reggiana 1919"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klub","Wiener AF"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klub","Wiener Sport-Club"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Attila_FC"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/klubOrszág","Olasz"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Anton_Powolny","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Anton_Powolny","http://dbpedia.org/ontology/abstract","Anton Powolny (Bécs, 1899. augusztus 29. – ?) osztrák labdarúgó."
"http://hu.dbpedia.org/resource/Anton_Powolny","http://dbpedia.org/ontology/years","1929"
"http://hu.dbpedia.org/resource/Anton_Powolny","http://dbpedia.org/ontology/years","1924"
