"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/2000/01/rdf-schema#label","Tangerang"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wpjh"
"http://hu.dbpedia.org/resource/Tangerang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Tangerang","http://dbpedia.org/ontology/wikiPageID",1116605
"http://hu.dbpedia.org/resource/Tangerang","http://dbpedia.org/ontology/wikiPageRevisionID",23820723
"http://hu.dbpedia.org/resource/Tangerang","http://xmlns.com/foaf/0.1/name","Tangerang"
"http://hu.dbpedia.org/resource/Tangerang","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/hosszúságiFok",106
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/név","Tangerang"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/weboldal","www.tangerangkota.go.id"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/eltérésUtcTől","UTC+7"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/közigazgatás","Banten"
"http://hu.dbpedia.org/resource/Tangerang","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Tangerang","http://dbpedia.org/ontology/abstract","Tangerang város Indonéziában, Jáva szigetén. Jakarta mellett nyugatra fekszik. Becsült lakossága 2 millió fő volt 2014-ben. Ipari központ. Jakartával gyorsvasút (KRL Jabotabek) köti össze. A Jabotabek mozaikszó a dzsakartai konurbációt jelzi: Ja-Karta, Bo-Gor, Ta-ngerang és Bek-asi. Főbb látnivalói a Boen Tek Bio-templom a 18. századból és a Benteng történelmi múzeum."
"http://hu.dbpedia.org/resource/Tangerang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangerang?oldid=23820723&ns=0"
"http://hu.dbpedia.org/resource/Tangerang","http://dbpedia.org/ontology/wikiPageLength",1306
"http://hu.dbpedia.org/resource/Tangerang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tangerang"
"http://hu.wikipedia.org/wiki/Tangerang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tangerang"
