"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Siófok FC 2002–2003-as szezonja"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_szezonjai"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1065070
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",20878747
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfc-siofok.hu/"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2002-vii-27-siofok-ferencvaros-0-2"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2003-iv-19-siofok-ferencvaros-2-1"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2002x25-ferencvaros-siofok-4-0"
"http://hu.dbpedia.org/resource/A_Siófok_FC_2002–2003-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2003-v-14-ferencvaros-siofok-0-2"
