"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://www.w3.org/2000/01/rdf-schema#label","Benjámin maci titkos világa"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grp80"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Benjámin_maci_titkos_világa","http://dbpedia.org/ontology/wikiPageID",461911
