"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Bert_McCann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Bert_McCann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/Brian_Easton","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
