"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://www.w3.org/2000/01/rdf-schema#label","Abraham de Jesus Conyedo Ruano"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://dbpedia.org/ontology/wikiPageID",1587379
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://dbpedia.org/ontology/wikiPageRevisionID",21801196
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abraham_de_Jesus_Conyedo_Ruano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
