"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madzshúl","http://www.w3.org/2000/01/rdf-schema#label","Madzshúl"
"http://hu.dbpedia.org/resource/Madzshúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Datolyapálmák"
"http://hu.dbpedia.org/resource/Madzshúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Madzshúl","http://dbpedia.org/ontology/wikiPageID",1639008
"http://hu.dbpedia.org/resource/Madzshúl","http://dbpedia.org/ontology/wikiPageRevisionID",23724750
"http://hu.dbpedia.org/resource/Madzshúl","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/SER71901558048/page/n1"
"http://hu.dbpedia.org/resource/Madzshúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/3/t0681E/t0681e03.htm"
"http://hu.dbpedia.org/resource/Madzshúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Madzshúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Madzshúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Madzshúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madzshúl","http://dbpedia.org/ontology/abstract","A madzshúl, nemzetközi átírásokban medjool, medjoul, mejool vagy Majhool/Majdool (arabul: مجهول, jelentése: „ismeretlen”) Marokkóból származó pálmafaj, a közönséges datolyapálma (Phoenix dactylifera) aszalt gyümölcse, de termesztik az Amerikai Egyesült Államokban, Izraelben, Iránban, az Egyesült Arab Emírségekben illetve Szaúd-Arábia, Dél-afrikai Köztársaság, Jordánia és Palesztina területein is. A madzshúl a közel-keleti konyha egyik fontos összetevője, és a mérete miatt ismert, édes íze és lágy, húsos szerkezete van. Úgy is ismert mint „a datolyák királya”. A 20. század közepéig kicsi és jelentéktelen gyümölcs volt. A madzshúl, ahogy ma ismert, izraeli termesztés eredménye.[forrás?]"
"http://hu.dbpedia.org/resource/Madzshúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madzshúl?oldid=23724750&ns=0"
"http://hu.dbpedia.org/resource/Madzshúl","http://dbpedia.org/ontology/wikiPageLength",5563
"http://hu.dbpedia.org/resource/Madzshúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madzshúl"
"http://hu.wikipedia.org/wiki/Madzshúl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madzshúl"
"http://hu.dbpedia.org/resource/Medjool","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madzshúl"
