"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/2000/01/rdf-schema#label","Dieter Rams"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://dbpedia.org/ontology/wikiPageID",1343682
"http://hu.dbpedia.org/resource/Dieter_Rams","http://dbpedia.org/ontology/wikiPageRevisionID",23846259
"http://hu.dbpedia.org/resource/Dieter_Rams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://dbpedia.org/ontology/abstract","Dieter Rams (Wiesbaden, Hessen, 1932. május 20. –) német ipari formatervező, akire a legtöbben a cég termékeiről és az ipari tervezés funkcionalista iskolájáról asszociálnak. A designhoz való visszafogott hozzáállása és a „kevesebb, de jobb”-ba vetett hite miatt termékei időtlen minőséget tudtak elérni, és munkái rengeteg embert inspiráltak. Ez tudta elhozni Ramsnak is a világszintű hírnevet és elismerést."
"http://hu.dbpedia.org/resource/Dieter_Rams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dieter_Rams?oldid=23846259&ns=0"
"http://hu.dbpedia.org/resource/Dieter_Rams","http://dbpedia.org/ontology/wikiPageLength",8040
"http://hu.dbpedia.org/resource/Dieter_Rams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dieter_Rams"
"http://hu.wikipedia.org/wiki/Dieter_Rams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dieter_Rams"
