"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2000/01/rdf-schema#label","Dave Evans Bicentennial Tree"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9f9l"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_építményei"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kilátók"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageID",985216
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",22886727
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/abstract","A Dave Evans Bicentennial Tree a legmagasabb, korábban tűzfigyelőpontnak használt, ma kilátóként működő fa, amely Nyugat-Ausztráliában található a Warren Nemzeti Parkban. A fa koronájában elhelyezkedő kéttonnás kilátóhely 75 méter magasan van a talaj szintjétől. A fa törzsére 130 darab mászóvasat rögzítettek, hogy megkönnyítsék a feljutást."
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dave_Evans_Bicentennial_Tree?oldid=22886727&ns=0"
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dave_Evans_Bicentennial_Tree"
"http://hu.wikipedia.org/wiki/Dave_Evans_Bicentennial_Tree","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree"
