"subject","predicate","object"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/2000/01/rdf-schema#label","1055 Tynka"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hbbq"
"http://hu.dbpedia.org/resource/1055_Tynka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1055_Tynka","http://dbpedia.org/ontology/wikiPageID",527092
"http://hu.dbpedia.org/resource/1055_Tynka","http://dbpedia.org/ontology/wikiPageRevisionID",23736604
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/altNevek",1925
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/aphélium",397257235
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/excentricitás",0.208
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Emil_Buchar"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/felszállóCsomó",147.203
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/félNagytengely",328820922
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/inklináció",5.273
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/közepesAnomália",302.562
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/név","Tynka"
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/perihélium",260384608
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/perihéliumSzöge",176.401
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/periódus",3.26
"http://hu.dbpedia.org/resource/1055_Tynka","http://hu.dbpedia.org/property/periódus",1190.28
"http://hu.dbpedia.org/resource/1055_Tynka","http://dbpedia.org/ontology/abstract","Az 1055 Tynka (ideiglenes jelöléssel 1925 WG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1925. november 17-én."
"http://hu.dbpedia.org/resource/1055_Tynka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Emil_Buchar"
"http://hu.dbpedia.org/resource/1055_Tynka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1055_Tynka?oldid=23736604&ns=0"
"http://hu.dbpedia.org/resource/1055_Tynka","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/1055_Tynka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1055_Tynka"
"http://hu.wikipedia.org/wiki/1055_Tynka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1055_Tynka"
