"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://www.w3.org/2000/01/rdf-schema#label","A Lazarus-terv"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk756"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://dbpedia.org/ontology/wikiPageID",1104313
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://dbpedia.org/ontology/wikiPageRevisionID",23267027
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Lazarus-terv","http://hu.dbpedia.org/property/bemutató",2010
