"subject","predicate","object"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/2000/01/rdf-schema#label","9093 Sorada"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygqns"
"http://hu.dbpedia.org/resource/9093_Sorada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9093_Sorada","http://dbpedia.org/ontology/wikiPageID",726562
"http://hu.dbpedia.org/resource/9093_Sorada","http://dbpedia.org/ontology/wikiPageRevisionID",13282255
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/aphélium",437696966
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/felfedezésIdeje","--11-16"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/felszállóCsomó",229.817
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/félNagytengely",394384403
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/inklináció",14.428
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/közepesAnomália",255.125
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/név",9093
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/perihélium",351071840
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/perihéliumSzöge",77.545
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/periódus",4.28
"http://hu.dbpedia.org/resource/9093_Sorada","http://hu.dbpedia.org/property/periódus",1563.47
"http://hu.dbpedia.org/resource/9093_Sorada","http://dbpedia.org/ontology/abstract","A 9093 Sorada (ideiglenes jelöléssel 1995 WA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. november 16-án."
"http://hu.dbpedia.org/resource/9093_Sorada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobajashi"
"http://hu.dbpedia.org/resource/9093_Sorada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9093_Sorada?oldid=13282255&ns=0"
"http://hu.dbpedia.org/resource/9093_Sorada","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/9093_Sorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9093_Sorada"
"http://hu.wikipedia.org/wiki/9093_Sorada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9093_Sorada"
