"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ciro_Ferrara"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ciro_Ferrara"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ciro_Ferrara"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ciro Ferrara"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062z1k"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/wikiPageID",497824
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/wikiPageRevisionID",23621104
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UC_Sampdoria_vezetőedzői"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Juventus_vezetőedzői"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/cím","Olasz válogatott keretek"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/kép","Ciro Ferrara.jpg"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/név","Ciro Ferrara"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/címstílus","background-color:#0066BC; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/súly",70
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/edzőségOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/juniorÉvek",1980
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/meccsek",307
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/meccsek",273
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/születésiOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/születésiVáros","Nápoly"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/válogatottMeccsek",49
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://hu.dbpedia.org/property/válogatottÉvek",1987
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/abstract","Ciro Ferrara (Nápoly, 1967. február 11.) olasz válogatott labdarúgó, edző."
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/appearancesInNationalTeam",49
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/nationalYears","1987"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/youthYears","1980"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Ciro_Ferrara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventus_FC"
