"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/I._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Sancho_kasztíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Sancho_kasztíliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
