"subject","predicate","object"
"http://hu.dbpedia.org/resource/C-lebrity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Queen + Paul Rodgers-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek","http://dbpedia.org/ontology/wikiPageID",273788
"http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",20983840
"http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Queen"
"http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Queen + Paul Rodgers-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Queen_+_Paul_Rodgers-kislemezek?oldid=20983840&ns=14"
"http://hu.dbpedia.org/resource/Say_It’s_Not_True","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen_+_Paul_Rodgers-kislemezek"
