"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://www.w3.org/2000/01/rdf-schema#label","Tárológyűrű"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kgz4"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsítófizika"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://dbpedia.org/ontology/wikiPageID",1058045
"http://hu.dbpedia.org/resource/Tárológyűrű","http://dbpedia.org/ontology/wikiPageRevisionID",20700031
"http://hu.dbpedia.org/resource/Tárológyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slac.stanford.edu/pubs/slacreports/slac-r-121.html%7Caccd=2013-10-27%7Caurl=https:/web.archive.org/web/20150511011430/http:/www.slac.stanford.edu/pubs/slacreports/slac-r-121.html%23%7Carchd=2015-05-11"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029183915/http:/timeline.web.cern.ch/timelines/the-history-of-cern/overlay%231971-01-27%2000:30:00%231971-01-27%2000:30:00%7Carchd=2013-10-29"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://timeline.web.cern.ch/timelines/the-history-of-cern/overlay%231971-01-27%2000:30:00%7Cc%C3%ADm=First"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://hu.dbpedia.org/property/accd",2013-10-27
"http://hu.dbpedia.org/resource/Tárológyűrű","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131029183915/http:/timeline.web.cern.ch/timelines/the-history-of-cern/overlay%231971-01-27%2000:30:00%231971-01-27%2000:30:00%7Carchd=2013-10-29"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://hu.dbpedia.org/property/cím","The Physics of Electron Storage Rings: An Introduction"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://hu.dbpedia.org/property/kiadó","SLAC-R-121"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://hu.dbpedia.org/property/url","http://www.slac.stanford.edu/pubs/slacreports/slac-r-121.html%7Caccd=2013-10-27%7Caurl=https:/web.archive.org/web/20150511011430/http:/www.slac.stanford.edu/pubs/slacreports/slac-r-121.html%23%7Carchd=2015-05-11"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://hu.dbpedia.org/property/url","http://timeline.web.cern.ch/timelines/the-history-of-cern/overlay#1971-01-27%2000:30:00|cím=First proton collisions: The Intersecting Storage Rings"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://dbpedia.org/ontology/abstract","A tárológyűrű egy körkörös részecskegyorsító, amelyik a beletáplált képes hosszú ideig, órákig van napokig körpályán tartani. A betáplált részecskék tipikusan elektronok, pozitronok, protonok vagy antiprotonok. A tárológyűrű tulajdonképpen egy típusa a szinkrotronnak, amelyben a nyaláb hosszú ideig való megtartása érdekében olyan módszereket alkalmaznak, mint például a sztochasztikus hűtés. A tárológyűrű elvét 1956-ban javasolta először. Az ezen az elven működő részecskegyorsítók általában két tárológyűrűből állnak, amelyek egy vagy több (leggyakrabban nyolc) pontban keresztezik egymást, ahol a két gyűrű nyalábjai ütközhetnek, ahol ezt részecskedetektorokkal megfigyelik. Az első ilyen gyorsító a Frascatiban 1961-től 1964-ig működő ADA elektron–pozitron ütköztető volt. Az első proton-proton ütköztető az Intersecting Storage Rings volt, amelyik a CERN-ben működött 1971 és 1984 között."
"http://hu.dbpedia.org/resource/Tárológyűrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárológyűrű?oldid=20700031&ns=0"
"http://hu.dbpedia.org/resource/Tárológyűrű","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/Tárológyűrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárológyűrű"
"http://hu.wikipedia.org/wiki/Tárológyűrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárológyűrű"
