"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Portugália szigetei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://dbpedia.org/ontology/wikiPageID",419536
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13322862
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália szigetei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_szigetei?oldid=13322862&ns=14"
