"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Lippai Balázs"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/wikiPageID",1662105
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23406421
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC09006/09514.htm"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://multunk.com/index.php%3Ftitle=Lippai_Bal%C3%A1zs%23cite_note-2"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://multunk.com/index.php%3Ftitle=Lippai_Bal%C3%A1zs"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/regi-magyar-irodalmi-1/ch26s02.html"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10500/10513/"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00300/00381/00123/filep.htm"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/név","Lippai Balázs"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/születésiDátum",16
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/url","http://multunk.com/index.php%3Ftitle=Lippai_Bal%C3%A1zs"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/halálDátuma",1605
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/szakma","hajdúkapitány"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://hu.dbpedia.org/property/halálOka","gyilkosság"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/abstract","Lippai Balázs (? – Kassa, 1605. január 6.) hajdúkapitány, a Bocskai-felkelés egyik főtisztje."
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lippai_Balázs?oldid=23406421&ns=0"
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Lippai_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lippai_Balázs"
"http://hu.wikipedia.org/wiki/Lippai_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lippai_Balázs"
