"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://www.w3.org/2000/01/rdf-schema#label","Sir Ásiján Tepe"
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán"
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://dbpedia.org/ontology/wikiPageID",1570843
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://dbpedia.org/ontology/wikiPageRevisionID",22916002
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://dbpedia.org/ontology/abstract","Sir Ásiján Tepe őskori régészeti lelőhely Észak-Iránban, Dámgántól 15 kilométerre délnyugatra."
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sir_Ásiján_Tepe?oldid=22916002&ns=0"
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sir_Ásiján_Tepe"
"http://hu.dbpedia.org/resource/Shir_Ashian_Tepe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe"
"http://hu.wikipedia.org/wiki/Sir_Ásiján_Tepe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sir_Ásiján_Tepe"
