"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://www.w3.org/2000/01/rdf-schema#label","Parajelenségek: Szellemdimenzió"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://dbpedia.org/ontology/wikiPageID",1643686
"http://hu.dbpedia.org/resource/Parajelenségek:_Szellemdimenzió","http://dbpedia.org/ontology/wikiPageRevisionID",23514453
