"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indien-Panzer","http://www.w3.org/2000/01/rdf-schema#label","Indien-Panzer"
"http://hu.dbpedia.org/resource/Indien-Panzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harckocsik"
"http://hu.dbpedia.org/resource/Indien-Panzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/Indien-Panzer","http://dbpedia.org/ontology/wikiPageID",1094668
"http://hu.dbpedia.org/resource/Indien-Panzer","http://dbpedia.org/ontology/wikiPageRevisionID",22522207
"http://hu.dbpedia.org/resource/Indien-Panzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Indien-Panzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Indien-Panzer","http://dbpedia.org/ontology/abstract","Az első Nyugat-Németország által fejlesztett harckocsi. Nevének jelentése: India Páncélos."
"http://hu.dbpedia.org/resource/Indien-Panzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indien-Panzer?oldid=22522207&ns=0"
"http://hu.dbpedia.org/resource/Indien-Panzer","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Indien-Panzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indien-Panzer"
"http://hu.wikipedia.org/wiki/Indien-Panzer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indien-Panzer"
