"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://www.w3.org/2000/01/rdf-schema#label","Emléktáblák Szarvason"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvas_(település)"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://dbpedia.org/ontology/wikiPageID",825657
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://dbpedia.org/ontology/wikiPageRevisionID",18808154
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emléktáblák_Békés_megyében"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://dbpedia.org/ontology/abstract","Szarvas szócikkhez kapcsolódó képgaléria, mely helyi, országos vagy nemzetközi hírű személyekkel, valamint épületekkel, műtárgyakkal, helynevekkel és eseményekkel összefüggő emléktáblákat tartalmaz."
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emléktáblák_Szarvason?oldid=18808154&ns=0"
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://dbpedia.org/ontology/wikiPageLength",1058
"http://hu.dbpedia.org/resource/Emléktáblák_Szarvason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emléktáblák_Szarvason"
"http://hu.wikipedia.org/wiki/Emléktáblák_Szarvason","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emléktáblák_Szarvason"
