"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/2000/01/rdf-schema#label","Fritz Christen"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7y6z"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://dbpedia.org/ontology/wikiPageID",835996
"http://hu.dbpedia.org/resource/Fritz_Christen","http://dbpedia.org/ontology/wikiPageRevisionID",23085805
"http://hu.dbpedia.org/resource/Fritz_Christen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Personenregister/C/ChristenF.htm"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fritz_Christen","http://xmlns.com/foaf/0.1/name","Fritz Christen"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/név","Fritz Christen"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/rang","főtörzsőrmester"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/halálHelye","Neusorg,"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/születésHelye","Wredenhagen,  weimari köztársaság"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Waffen-SS"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/fegyvernem","gyalogság"
"http://hu.dbpedia.org/resource/Fritz_Christen","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Vaskereszt_Lovagkeresztje"
