"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Akkád irodalom"
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://dbpedia.org/ontology/wikiPageID",247284
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",19126248
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://dbpedia.org/ontology/abstract","Akkád irodalom alatt az ókori Mezopotámia területén élt népek (Asszíria, Babilónia, illetve a mai Irak) népeinek akkád nyelvű irodalmát értjük, a Kr. e. 3. évezred utolsó harmadától a Kr. e. 1. évezred végéig. A mezopotámiai sumer-akkád kétnyelvűség rányomta bélyegét az irodalomra, ezért az akkád irodalom története hol a sumer irodalommal mutat határozott rokonságot, hol pedig egyszerűen a sumer nyelvvel köti össze a sumer-akkád kétnyelvű szövegek sora."
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkád_irodalom?oldid=19126248&ns=0"
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://dbpedia.org/ontology/wikiPageLength",10813
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkád_irodalom"
"http://hu.wikipedia.org/wiki/Akkád_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkád_irodalom"
