"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babits_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Balázs_Béla_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Barta_János_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Császár_Elemér_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Csáth_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Horváth_János_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Juhász_Gyula_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Karinthy_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Kosztolányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Kéky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Lorsy_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Mátrai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Oláh_Gábor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Tóth_Árpád_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Zalai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Négyesy-szemináriumok tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai","http://dbpedia.org/ontology/wikiPageID",1360779
"http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",17173500
"http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Négyesy-szemináriumok tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_Négyesy-szemináriumok_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Négyesy-szemináriumok_tagjai?oldid=17173500&ns=14"
