"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://www.w3.org/2000/01/rdf-schema#label","Dublini rendelet"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058bbj"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültügy"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageID",933555
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageRevisionID",21182780
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:02003R1560-20140209"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/dgs/home-affairs/what-we-do/policies/asylum/examination-of-applicants/index_en.htm"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:41997D0662"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arena.uio.no/publications/working-papers2006/papers/wp06_03.pdf"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:41997A0819(01)"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050319010056/http:/www.irishrefugeecouncil.ie/factsheets/dublinconvention4.html"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32003R1560"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echr.coe.int/NR/rdonlyres/26C5B519-9186-47C1-AB9B-F16299924AE4/0/FICHES_Dublin_Cases_EN.pdf"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32003R0343"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32013R0604"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928170557/http:/www.ecre.org/component/content/article/41-protection-in-europe/10-dublin-regulation.html"
"http://hu.dbpedia.org/resource/Dublini_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32014R0118"
