"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977–1978-as_csehszlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2005–2006-os_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2006–2007-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2007–2008-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2008–2009-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2009–2010-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2009–2010-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2010–2011-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2012–2013-as_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2013–2014-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2014–2015-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2014–2015-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2020–2021-es_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Anton_Ondruš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Anton_Ondruš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Dionatan_Teixeira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Dionatan_Teixeira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Dušan_Kéketi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/Dušan_Kéketi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/2000/01/rdf-schema#label","FK Dukla Banská Bystrica"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcy_"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://dbpedia.org/ontology/wikiPageID",677185
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://dbpedia.org/ontology/wikiPageRevisionID",21877681
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125205850/http:/www.fkdukla.sk/"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://xmlns.com/foaf/0.1/name","FK Dukla Banská Bystrica"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://xmlns.com/foaf/0.1/nick","Vojaci"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/alapítva",1965
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/bajnokság",2
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/balkéz","B70A16"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/balkéz",30
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/balkézMinta","_shoulder_stripes_white_stripes_half"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/becenév","Vojaci"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/csapatnév","FK Dukla Banská Bystrica"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/edző","Karol Marko"
"http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica","http://hu.dbpedia.org/property/elnök","Ján Kováčik"
