"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/2000/01/rdf-schema#label","Ion Creangă"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pfcj"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászvásáriak"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://dbpedia.org/ontology/wikiPageID",91346
"http://hu.dbpedia.org/resource/Ion_Creangă","http://dbpedia.org/ontology/wikiPageRevisionID",23454840
"http://hu.dbpedia.org/resource/Ion_Creangă","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopediaromaniei.ro/w/index.php/Ion_Creang%C4%83"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neamt.ro/cmj/memoriale/mmic.html"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrulioncreanga.ro/"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://hu.dbpedia.org/property/date",20060815164517
"http://hu.dbpedia.org/resource/Ion_Creangă","http://hu.dbpedia.org/property/url","http://www.neamt.ro/cmj/memoriale/mmic.html"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://dbpedia.org/ontology/abstract","Ion Creangă (Humulești, 1837. március 1. – Jászvásár, 1889. december 31.) a román irodalom egyik legnagyobb klasszikusa. A román irodalom panteonjába mint mesemondó és író, de főként Gyermekkorom emlékei (Amintiri din copilărie) című önéletrajzi írása révén lépett be."
"http://hu.dbpedia.org/resource/Ion_Creangă","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ion_Creangă?oldid=23454840&ns=0"
"http://hu.dbpedia.org/resource/Ion_Creangă","http://dbpedia.org/ontology/wikiPageLength",8148
"http://hu.dbpedia.org/resource/Ion_Creangă","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ion_Creangă"
"http://hu.dbpedia.org/resource/Ion_Creanga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ion_Creangă"
"http://hu.wikipedia.org/wiki/Ion_Creangă","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ion_Creangă"
