"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Pusztaszentistván megállóhely"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://dbpedia.org/ontology/wikiPageID",1351530
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22675836
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pszi"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://dbpedia.org/ontology/abstract","Pusztaszentistván megállóhely egy Pest megyei vasútállomás, Mende településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaszentistván_megállóhely?oldid=22675836&ns=0"
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://dbpedia.org/ontology/wikiPageLength",733
"http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaszentistván_megállóhely"
"http://hu.wikipedia.org/wiki/Pusztaszentistván_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaszentistván_megállóhely"
