"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Mecsek Táncegyüttes Egyesület"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_táncművészet"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://dbpedia.org/ontology/wikiPageID",472724
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23571347
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830203132/http:/mecsektanc.hu/index.html"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100508102050/http:/www.mecsektanc.hu/kulfold.html"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100508095037/http:/www.mecsektanc.hu/eredmenyek.html"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://berzeami.hu/"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkmagazin.hu/"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://dbpedia.org/ontology/abstract","A Mecsek Táncegyüttes Pécs neves néptáncegyüttese, a Pécs2010 Európa Kulturális Fővárosa program Nagykövete, ""kiváló"" minősítésű együttes. Célja a magyar nyelvterület tánchagyományainak megismerése és hiteles színpadi bemutatása. Műsorában az autentikus megformálás mellett markáns színt képviselnek a jelentős szakmai sikerekkel bemutatott táncszínházi darabok. Az együttes tagja az ország néptáncegyütteseit összefogó Martin György Néptáncszövetségnek, emellett szoros kapcsolatot tart fenn a pécsi Néptánccal a Gyermekekért Alapítvánnyal és a Berze Nagy János Alapfokú Művészeti Iskolával. Székházuk a Szivárvány Gyermekházban található."
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecsek_Táncegyüttes_Egyesület?oldid=23571347&ns=0"
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://dbpedia.org/ontology/wikiPageLength",3935
"http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecsek_Táncegyüttes_Egyesület"
"http://hu.wikipedia.org/wiki/Mecsek_Táncegyüttes_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecsek_Táncegyüttes_Egyesület"
