"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2015–2016-os német labdarúgókupa"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kupák"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1277841
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",20812616
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-viktoria-koeln-1-fc-union-berlin/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-vfb-luebeck-sc-paderborn-07/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-vfl-osnabrueck-rb-leipzig/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-fc-st-pauli-bor-moenchengladbach/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-fk-pirmasens-1-fc-heidenheim-1846/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-fc-carl-zeiss-jena-hamburger-sv/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-fc-noettingen-bayern-muenchen/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-energie-cottbus-1-fsv-mainz-05/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-erzgebirge-aue-spvgg-greuther-fuerth/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-bremer-sv-eintracht-frankfurt/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-chemnitzer-fc-borussia-dortmund/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-bahlinger-sc-sv-sandhausen/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-bfc-dynamo-fsv-frankfurt/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-1-runde-arminia-bielefeld-hertha-bsc/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2014-2015-1-runde-sv-waldkirch-spvgg-greuther-fuerth/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de/"
"http://hu.dbpedia.org/resource/2015–2016-os_német_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielbericht/dfb-pokal-2015-2016-halbfinale-hertha-bsc-borussia-dortmund/"
