"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gyulay Zoltán (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",912964
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16653428
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bfl.archivportal.hu/id-680-farkasreti_temeto_2003_ban_adattar_2.html"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp;jsessionid=ED3CB4C37D59FA9FD5F3D49B233A5426%3Fpage=details&dbname=gyujtemeny_kat_bib&bib1id=4&bib1field=8990&term=ATUH%7C56966"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infovilag.hu/hir-27383-kolleganktol_bucsuzunk_gyulay_zoltan_195.html"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulay_Zoltán_(egyértelműsítő_lap)?oldid=16653428&ns=0"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1022
"http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulay_Zoltán_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gyulay_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gyulay_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyulay_Zoltán_(egyértelműsítő_lap)"
