"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://www.w3.org/2000/01/rdf-schema#label","Szék (terület)"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf_8b"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korábbi_közigazgatási_egységek_országok_szerint"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://dbpedia.org/ontology/wikiPageID",1077712
"http://hu.dbpedia.org/resource/Szék_(terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23220811
"http://hu.dbpedia.org/resource/Szék_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://dbpedia.org/ontology/abstract","A szék a magyar közigazgatás egyik alapvető területi egysége volt az 1876-os megyerendezésig a Magyar Királyság önrendelkezéssel bíró népcsoportjainál: a székelyeknél, szászoknál, kunoknál, jászoknál és a szepesi gömörőröknél. A „szék”-ek (sedes), eredetileg egy-egy bírói szék (sedes judiciaria) joghatósági körzetét jelentették. Jelenleg a székeket mint közigazgatási egységeket a Székely Nemzeti Tanács vezetné be, a leendő autonóm Székelyföldön."
"http://hu.dbpedia.org/resource/Szék_(terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szék_(terület)?oldid=23220811&ns=0"
"http://hu.dbpedia.org/resource/Szék_(terület)","http://dbpedia.org/ontology/wikiPageLength",11378
"http://hu.dbpedia.org/resource/Szék_(terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szék_(terület)"
"http://hu.wikipedia.org/wiki/Szék_(terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szék_(terület)"
